"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"PIT - Paradigmeskifte for Implementering af velfærdsTeknologi";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"10.494.355,00";"4.407.629,10";"42%";"2.938.419,40";"Formålet med projektet er at accelerere spredningen af velfærdsteknologi gennem fokus på opkvalificering af aftagerleddet i implementering og skalering af det virtuelle borgermøde (VitaComm) og dels gennem fokus på kompetenceudvikling i forhold til en generel organisations- og kulturforandring i det kommunale pleje- og omsorgsarbejde. Det virtuelle borgermøde er en app og et softwaresystem til skærmebesøg, videomøder, opkalds- og chatkommunikation og fildeling.Projektet har fokus på den grundlæggende opkvalificering og faglige kulturændring, der ligger bag en fuldendt implementering af velfærdsteknologiske løsninger, herunder det virtuelle borgermøde. Projektet bidrager til dette gennem seks hovedaktiviteter omfattende udvikling af en generisk implementerings- og skaleringsmodel og en række opkvalificeringsforløb til ledere og forskellige medarbejdergrupper, herunder professionsbachelorer, nøglemedarbejdere og hjemmeplejemedarbejdere. Projektet indeholder 6 hovedaktiviteter:HA1: Udvikling af en generisk implementerings- og skaleringsmodelHA2: Masterclass for ledergruppeHA3: Opkvalificering af professionsbachelorerHA4: Uddannelse af teknologiagenterHA5: Målrettet efteruddannelse af medarbejdersidenHA6: Implementering, skalering og videreudvikling";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"ZBC - Zealand Business College";
"Biosolutions Zealand II - Flere SMV'er i værdikæden";"01-09-2023";"31-08-2026";"Digitalisering og automatisering";"8.747.000,00";"5.248.200,00";"60%";"262.410,00";"Projektet er en del af en samlet indsats, hvis formål er at videreudvikle et internationalt erhvervsfyrtårn inden for biosolutions med udgangspunkt i region Sjælland. Det sker ved at udvikle flere SMV'er til at indgå i symbiose- og værdikædesamarbejder med virksomheder inden for biosolutions.Gennem projektet afdækkes symbiosepotentialet inden for biosolutions på Sjælland, og på den baggrund identificeres sjællandske SMV'er med potentiale til at indgå i biosolutions værdikæde- eller symbiosesamarbejder. 20 af dem får hjælp til at tilpasse deres forretningsmodel og etablere nye forretningssamarbejder med biosolutions virksomheder.Indsatsen bidrager til et bredere, mere ressourceefficient fyrtårn, hvor restprodukter udnyttes og anvendes optimalt, og som bidrager til den grønne omstilling.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Sjælland";"FBCD A/S";
"Femern Fyrtårn II kvalificeret arbejdskraft  ";"01-09-2023";"31-08-2026";"Kvalificeret arbejdskraft og social inklusion";"42.972.880,00";"17.073.728,00";"40%";"13.007.288,00";"Femern Fyrtårn II - Kvalificeret arbejdskraft arbejder med: Strategisk kompetenceløft af 100 virksomheder via kompetenceplaner og opkvalificering af mindst 1000 medarbejdere gennem efteruddannelse indenfor bæredygtigt byggeri og erhvervspotentialerne afledt af Femern. Højt kvalificeret og specialiseret arbejdskraft til bæredygtigt byggeri og anlæg samt afledte erhvervspotentialer i form af særlige erhvervskompetencegivende kurser, ""Case Competitions"" og virksomhedssamarbejder med 650 studerende og elever. Videns- og læringscenter indfanger den unikke viden, der udvikles i Femern-byggeriet og fungerer i et samspil mellem fysiske og digitale manifestationer, som private og offentlige aktører bruger og indgår i for at erhverve kritisk viden og specialiserede kompetencer indenfor bæredygtigt byggeri og anlægsarbejde, samt som inspiration og karrierelæring for unge i forhold til at arbejde med byggeri og anlæg.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"CELF, Center for Erhvervsrettede Uddannelser Lolland-Falster";
"CLOSING THE LOOPS SJ";"15-08-2023";"31-08-2026";"Grøn omstilling og cirkulær økonomi";"96.572.011,80";"49.000.000,00";"51%";"12.480.161,80";"Projektets fokus er på at mobilisere sjællandske SMV'er til at implementere og skalere konkrete cirkulære økonomiløsninger. Projektet har samlet 24 organisationer, organiseret i 15 værdikædesamarbejde, som vil give store reduktioner og bedre anvendelse af ressourcer - og reducerede CO2-udledninger.Partnerne vil identificere og rekruttere yderlige ca. 10 Sjælland værdikædesamarbejder i løbet af projektet, som modnes til at søge om projektdeltagelse og finansiering. Der ydes undervejs sparring til virksomhederne til at fremme genbrug, reparation, genfremstilling, genanvendelse af materialer og længere produktlevetider via cirkulære værdikædesamarbejder og leve op til øgede bæredygtighedsrapporteringskrav. Deltagerne vil modtage hjælp til at udvikle og implementere værdikædesamarbejder.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Sjælland";"FBCD A/S";
"Fra Havn til Strand";"23-05-2023";"31-12-2026";"Turisme";"35.491.595,05";"21.294.957,00";"60%";"5.323.739,25";"Projektet Fra Havn til Strand har til formål at styrke kvaliteten af turismeproduktet i Nakskov by og Fjord med respekt for natur, miljø og kulturarv og forbedre forudsætningerne for yderligere private investeringer.Projektet består af to delaktiviteter:At transformere de kulturhistoriske færgelejer i Nakskov Havn til vandaktiviteter og ophold samt til knudepunkt for vandforbindelserne i Nakskov Fjord.At udvikle en oplevelsesrute der kan binde områdets stedbundne natur- og kulturhistorie sammen.De to aktiviteter skaber tilsammen udgangspunktet for udvikling af nye kommercielle aktiviteter.Projektet er forankret i Nakskov 2023 hvor RealDania indgår som økonomisk partner i projektet.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Sjælland";"Lolland Kommune";
"Teknisk vand - infrastruktur til PtX ";"01-09-2022";"31-12-2023";"Grøn omstilling og cirkulær økonomi";"1.973.500,00";"1.672.457,63";"85%";"";"Projektet har karakter af et Feasibilty Study, hvor den endelige leverandør vælges på baggrund af et udbud mellem relevante rådgivnings-/konsulenthuse og videns-institutioner. Det forventes at selve opgaven vil involvere relevante højteknologiske virksomheder, forsknings- og udviklingsmiljøer, iværksættere samt videns-institutioner. Det undersøges hvordan etableringen af PtX teknologier bedst understøttes via tilvejebringelse af teknisk vand som erstatning for grundvand. Undersøgelsen foretages som et Feasibility Study, hvor der fokuseres på eksisterende og nye teknologier og vandkilder. Selve kernemålgruppen for projektet er de virksomheder som opererer indenfor PtX-området. Derudover vil der blive lagt vægt på formidling, netværks- og kommunikationsaktiviteter, som skal udbrede kendskabet til projektet og koble projektet med andre relevante aktører blandt virksomheder og offentlige organisationer. Projektet består af en partnerkreds af Business Lolland-Falster som samtidig repræsenter Kommunens, lokale virksomheders og etablerende virksomheders interesser. Derudover deltager det lokale forsyningsselskab Lolland Forsyning.";"
Regionalfonden";"Sjælland";"Fonden Business LF";
"Mod job og uddannelse    ";"15-06-2022";"31-12-2025";"Kvalificeret arbejdskraft og social inklusion";"26.000.400,00";"15.600.000,00";"60%";"6.500.000,00";"Projektet ""Mod job og uddannelse"" vil gennem en håndholdt indsats bidrage til, at virksomhederne får opfyldt det arbejdskraftbehov, de har i forbindelse med den grønne omstilling, ved samtidig at understøtte ledige borgere mod job eller uddannelse.Virksomheder, der arbejder med den grønne omstilling og mangler arbejdskraft vil blive opsøgt af projektet. I samarbejde med relevante erhvervsfora, vil vi afdække hvilken arbejdskraft der er brug for, hvilke kompetencer er nødvendige, herunder hvilke muligheder der er for støtte og hvilke kompromiser der er mulige.En håndholdt helhedsfokuseret indsats vil blive tilbudt en bred gruppe af ledige borgere på kanten af arbejdsmarkedet på tværs af alder og ydelse. Dette i en bestræbelse på at hjælpe så mange som muligt med og få fodfæste på arbejdsmarkedet eller i uddannelse.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"Holbæk Kommune, Arbejdsmarked, Uddannelse og Borgerservice";
"#BIO2ME - Flere Diplomingeniører til den grønne omstilling  ";"15-06-2022";"31-12-2026";"Kvalificeret arbejdskraft og social inklusion";"16.425.000,00";"9.855.000,00";"60%";"1.642.500,00";"#BIO2ME ... ""En uddannelse til den grønne omstilling passer til mig!""#BIO2ME motiverer og giver kompetenceløft til ufaglærte og faglærte, så de uddanner sig til diplomingeniør i bioteknologi eller maskinteknologi i Region Sjælland - som med erhvervsfyrtårnet Biosolutions har stigende behov for kvalificeret arbejdskraft.Kom med op ad KompetenceTrappen!Deltagerne bruger ""KompetenceTrappen"", hvor de på flere trin får 1:1 rådgivning, realkompetencetjek og forløb hos VUC, Erhvervshus Sjælland og Professionshøjskolen Absalon.Deltagerne bliver tilknyttet regionale mentor SMV'er, der så får relationer til kandidater i fødekædenEn følgegruppe kvalitetssikrer projektet; BiotekByen, C25 virksomheder og SMV'er, arbejdsgiverorganisationer, det regionale arbejdsmarkedsråd m.fl.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"Professionshøjskolen Absalon ";
"Andre Muligheder I Grøn Omstilling";"14-06-2022";"31-12-2025";"Kvalificeret arbejdskraft og social inklusion";"9.363.900,00";"3.060.560,00";"33%";"3.494.170,00";"Projektet har som programspecifikt mål at rekruttere yderligere 900 beskæftigede og ledige (unge) ufaglærte til en erhvervsuddannelse. I hele projektet er der fokus på at understøtte SMV-virksomheders grønne omstilling. De væsentligste projektspecifikke aktiviteter er:Virksomhedsopsøgende indsatser med henblik på at italesætte medarbejdernes kompetence som en vigtig forudsætning for den grønne omstillingKompetenceafklaring og motiverende en-til-en vejledning af målgrupperne i forhold til erhvervsuddannelsessystemetKompetenceafklaring, vejledning og uddannelsesmotivation af en gruppe af voksne unge ledige - samtEgentlig uddannelsesgennemførelse med toning mod grøn omstilling.Projektet, som gennemføres i samarbejde mellem 18 erhvervsskoler, har en varighed af 3 år.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"ZBC - Zealand Business College";
"PtX Cluster Zealand ";"21-04-2022";"31-12-2023";"Grøn omstilling og cirkulær økonomi";"33.104.865,00";"24.510.762,00";"74%";"";"Projektet er et innovativt samarbejde mellem fem højteknologiske SMV'er, der hver for sig og sammen har et stort potentiale i at løse udfordringen med at gøre PtX mere bæredygtig både økonomisk og klimamæssigt. Bag projektet står Erhvervshus Sjælland, Knowledge Hub Zealand og Energy Cluster Denmark, som hver især bidrager til realiseringen af projektet og bidrager med ekspertise inden for: forretningsudvikling projektledelse innovation symbiose teknologiudvikling Projektet står på skuldrene af de mangeårige erfaringer, der er skabt med symbiosesamarbejde i Kalundborg, og projektet viser vejen for, hvordan Danmarks største industrielle symbiose i Kalundborg på sigt kan gøres 100% bæredygtig. Konsortiet bag projektet udgøres af centrale aktører inden for erhvervsfremme, innovationsfremme, SMV'er og videninstitutioner samt lokale organisationer som fx Kalundborg Forsyning, Ørsted mfl. Kernen i projektet er omstilling fra bæredygtig el-produktion til PtX drivmidler og mulighederne for at udnytte restprodukter til fødevare-produktion. Derudover afdækkes den potentielle værdi af projektets vare- og energistrømme i projektet og behovet for ny infratruktur (gasledninger) regionalt og interregionalt.";"
Regionalfonden";"Sjælland";"S/I Erhvervshus Sjælland";
