"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"KræftRehabilitering med Icura på Sjælland (KRIS)";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"7.879.571,04";"928.528,65";"12%";"4.523.346,55";"Flere kræftpatienter vil give et øget behov for genoptræning og rehabilitering i fremtiden. Samtidig er der ulighed i, hvem der i dag benytter de eksisterende tilbud.I KRIS samarbejder virksomheden seks offentlige aftagere om at implementere det digitale træningsredskab Icura til superviseret hjemmetræning for borgere under/efter kræftbehandling i Region Sjælland. Det sker i fælles indkøb og uddannelse af fagpersonale i en velfærdsteknologisk løsning til lettere og bedre overgang fra hospital til kommunale træningstilbud. Det indbefatter brug af Icura til: Bedre vurdering af nye kræftpatienters fysiske aktivitetsniveauTidlig start på hjemmetræning for kræftpatienterDifferentieret tilbud om superviseret hjemmetræning i kommunerneDerved får virksomheden Icura mulighed for at skalere deres produkt til en stor, fremtidig målgruppe, ligesom kan de offentlige aftagere kan optimere deres kapacitet.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Hovedstaden
Sjælland";"Region Sjælland";
"PIT - Paradigmeskifte for Implementering af velfærdsTeknologi";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"10.494.355,00";"4.407.629,10";"42%";"2.938.419,40";"Formålet med projektet er at accelerere spredningen af velfærdsteknologi gennem fokus på opkvalificering af aftagerleddet i implementering og skalering af det virtuelle borgermøde (VitaComm) og dels gennem fokus på kompetenceudvikling i forhold til en generel organisations- og kulturforandring i det kommunale pleje- og omsorgsarbejde. Det virtuelle borgermøde er en app og et softwaresystem til skærmebesøg, videomøder, opkalds- og chatkommunikation og fildeling.Projektet har fokus på den grundlæggende opkvalificering og faglige kulturændring, der ligger bag en fuldendt implementering af velfærdsteknologiske løsninger, herunder det virtuelle borgermøde. Projektet bidrager til dette gennem seks hovedaktiviteter omfattende udvikling af en generisk implementerings- og skaleringsmodel og en række opkvalificeringsforløb til ledere og forskellige medarbejdergrupper, herunder professionsbachelorer, nøglemedarbejdere og hjemmeplejemedarbejdere. Projektet indeholder 6 hovedaktiviteter:HA1: Udvikling af en generisk implementerings- og skaleringsmodelHA2: Masterclass for ledergruppeHA3: Opkvalificering af professionsbachelorerHA4: Uddannelse af teknologiagenterHA5: Målrettet efteruddannelse af medarbejdersidenHA6: Implementering, skalering og videreudvikling";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"ZBC - Zealand Business College";
"AI støtte til behandling af kroniske patienter";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"22.507.100,00";"9.841.526,64";"44%";"1.899.881,36";"Projektet ""AI-støttet behandling af kroniske patienter"" skal skalere en eksisterende AI-løsning, som afgørende forbedrer behandlingen af kroniske patienter, op til et patientgrundlag på 33.800 patienter i løbet af de næste 3 år. AI-løsningen er allerede i drift og skaleringen af løsningen til et patientgrundlag på flere tusinde patienter vil danne grundlag for, at løsningen kan eksporteres til en række nærmarkeder med et betydeligt eksportpotentiale i omegnen af flere hundrede mio. kr. over de næste 5 år.Anvendelsen af AI-løsningen skal desuden målrettes de særlige udfordringer som gør sig gældende i Region Sjælland, her især den store mangel på sundhedsfaglige medarbejdere (læger og sygeplejersker) og det store sundhedsøkonomiske pres på budgetterne.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Hovedstaden
Sjælland";"Region Sjælland";
"Optimering af iltbehandling af respiratoriske patienter i eget hjem og på hospitaler";"01-01-2024";"31-12-2025";"Digitalisering og automatisering";"6.377.000,00";"2.981.247,50";"47%";"1.073.152,50";"I dette projekt skal automatiseret iltbehandling udbredes på to områder:Respiratoriske patienterne der ankommer til akutmodtagelse eller hjerteafdeling. Formålet med projektet er at undersøge om automatisk iltbehandling kan reducere andel af patienter, der skal overføres til lungeafsnit og intensiv.Hos patienter med behov for iltbehandling i egent hjem. Formålet er at reducere andel af ophold på hospitaler og især akutte indlæggelser.Projektets vigtigste aktiviteter er at uddanne superbrugerne af automatiserede iltapparater, der efterfølgende skal instruere kollegaer i brugen af apparaterne på hospitaler og hos borgere til hjemmebehandling. På baggrund af denne udrulning og test af nye behandlingsområder kan der udbredes erfaringer om behandlingen til hospitaler i Danmark og udlandet.O2matic's automatiserede iltapparater ""PRO100"" og ""HOT100"" indgår i projektet.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Hovedstaden
Sjælland";"Fonden til Innovation og Erhvervssamarbejde i Region Sjælland - FIERS";
"Implementering af velfærdsteknologi gennem innovationspartnerskaber på kliniske hospitalsafdelinger";"01-01-2024";"01-01-2026";"Digitalisering og automatisering";"9.383.850,00";"4.384.134,72";"47%";"1.249.928,82";"Formålet med projektet er at åbne hospitalerne og sundhedssektoren generelt op for strukturerede partnerskaber med virksomheder (SMV'ere) for i fællesskab at implementere og skalere de bedste kliniske velfærdsløsninger til gavn for personale, patienter og leverandører. Dette gøres i projektet via et tæt samskabelsesforløb mellem to hospitaler i Region Hovedstaden og et i Region Sjælland og en udvalgt kommerciel partner. Sammen skal de tilpasse en velfærdsteknologiske løsning til øget overblik på de mange nye ensengsstuer, og herigennem opnå øget viden, tekniske kompetence samt bedre implementering. Målet i dette projekt er således at kompetenceudbygge både den offentlige og private sektor indenfor teknologiske og kliniske rammer mhp. implementering og skalering.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Hovedstaden
Sjælland";"Region Hovedstaden";
"VISER - Velfærdsteknologisk Implementering, Skalering og Erhvervsfremme";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"29.112.280,40";"11.644.912,00";"40%";"4.366.842,00";"VISER - Velfærdsteknologisk Implementering Skalering og Erhvervsfremme - er en evidensbaseret katalysator for indkøb, implementering, skalering og forankring af danske SMV'ers velfærdsteknologiske løsninger inden for social-, ældre- og sundhedsområdet i en række danske kommuner. UCL Erhvervsakademi og Professionshøjskole leder projektet og faciliterer i samskabelse med kommuner og virksomheder implementeringen af tre velfærdsteknologiske løsninger ude i kommunerne: Digital træning, medicinhåndtering og skærmbesøg. Derved bliver VISER et udstillingsvindue for Danmarks unikke sundhedsvæsen og innovative velfærdsteknologiløsninger. Projektets vellykkede implementeringer at velfærdsteknologiske løsninger i stor skala bliver dermed et fundament for danske velfærdsteknologivirksomheders fremtidige salg til danske og internationale kunder.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Fyn
Hovedstaden";"UCL Erhvervsakademi & Professionshøjskole S/I";
"VISER - Velfærdsteknologisk Implementering, Skalering og Erhvervsfremme";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"5.829.702,00";"2.331.880,80";"40%";"582.978,20";"I VISER udvikler UCL Erhvervsakademi og Professionshøjskole i tæt samarbejde med de deltagende organisationer et målrettet kompetenceudviklingsforløb, der katalyserer implementering, skalering og forankring i driften af danske velfærdsteknologiske løsninger inden for social-, ældre- og sundhedsområdet i en række danske kommuner. Hermed suppleres den indsats som VISER skaber via bl.a. de implementerings- og skaleringsforløb som er ansøgt via ansøgning til Regionalfodsmidler. VISER sikrer et tilbageløb af viden til teknologiudviklerne omkring særlige behov, og gør dem dermed i stand til at tilpasse eksisterende og kommende velfærdsteknologitilbud.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Fyn
Hovedstaden";"UCL Erhvervsakademi & Professionshøjskole S/I";
"Klimakompassets videreudvikling";"01-12-2023";"31-12-2025";"Digitalisering og automatisering";"9.400.000,00";"";"";"9.400.000,00";"Videreudvikling af Klimakompasset på Virksomhedsguiden med et sammenlignings- og tiltagsmodul, der skal få flere SMV'er i gang med at identificere konkrete CO2-reduktionstiltag og lægge en plan for at reducere deres klimaaftryk, herunder med et fokus på cirkulær omstilling.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Erhvervsstyrelsen";
"Implementering og skalering af digital træning i den kommunale rehabiliterings- og genoptræningsindsats";"01-12-2023";"31-12-2025";"Digitalisering og automatisering";"12.553.224,60";"1.904.354,11";"15%";"4.999.919,42";"I et offentligt-privat innovationssamarbejde (OPI) vil Thisted Kommune, Haderslev Kommune og ExorLive implementere brugen af arbejdskraftbesparende velfærdsteknologi i den kommunale rehabiliterings- og genoptræningsindsats på ældreområdet med henblik på at imødekommende kommunernes demografiske udfordringer samt øge ExorLives muligheder for skalering nationalt såvel som internationalt.I projektet vil Thisted Kommune og Haderslev Kommune implementere og lokalt skalere ExorLives Kommunepakke ""Fagpersonpakken"". Gennem en iterativ implementering bliver der mulighed for at tilpasse den velfærdsteknologiske løsning undervejs, baseret på indhentede erfaringer fra projektkommunerne. Ved projektafslutning vil ExorLive derfor have opbygget viden og erfaring til kvalificering af markedsføringsmateriale, der vil kunne danne grundlag for en øget omsætning på det danske og internationale marked.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Sydjylland";"Thisted Kommune";
"Klyngeprogram - økosystemsbevilling 2024 - Animation, spil og film";"28-11-2023";"31-12-2024";"Innovation";"1.313.651,00";"";"";"788.651,00";"Projektet er en del af Innovationskraft 2023-2024-indsatsen under Danmarks Erhvervsfremmebestyrelse, og denne bevilling er støtte til forudsætningsskabende aktiviteter i en udpeget klynge, herunder udgifter forbundet med samling af økosystemer og lignende nødvendige driftsudgifter i klyngen. Støtten skal dermed understøtte klyngerne i at løfte deres kerneopgave ift. de vigtige opgaver, som der ikke i forvejen ydes offentlig støtte til, fx fra Regionalfonden.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland";"Vision Denmark";
