"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"#BIO2ME - Flere Diplomingeniører til den grønne omstilling  ";"15-06-2022";"31-12-2026";"Kvalificeret arbejdskraft og social inklusion";"16.425.000,00";"9.855.000,00";"60%";"1.642.500,00";"#BIO2ME ... ""En uddannelse til den grønne omstilling passer til mig!""#BIO2ME motiverer og giver kompetenceløft til ufaglærte og faglærte, så de uddanner sig til diplomingeniør i bioteknologi eller maskinteknologi i Region Sjælland - som med erhvervsfyrtårnet Biosolutions har stigende behov for kvalificeret arbejdskraft.Kom med op ad KompetenceTrappen!Deltagerne bruger ""KompetenceTrappen"", hvor de på flere trin får 1:1 rådgivning, realkompetencetjek og forløb hos VUC, Erhvervshus Sjælland og Professionshøjskolen Absalon.Deltagerne bliver tilknyttet regionale mentor SMV'er, der så får relationer til kandidater i fødekædenEn følgegruppe kvalitetssikrer projektet; BiotekByen, C25 virksomheder og SMV'er, arbejdsgiverorganisationer, det regionale arbejdsmarkedsråd m.fl.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"Professionshøjskolen Absalon ";
"1.1 Water Valley Innovation";"07-03-2023";"28-02-2026";"Innovation";"45.548.823,94";"11.561.746,04";"25%";"15.767.548,26";"Water Valley Innovation arbejder i overensstemmelse med partnerskabsaftalen om erhvervsfyrtårnet for vandteknologi. Projektet har således fokus på at understøtte samarbejde i vandsektoren og styrke økosystemet bestående af en underskov af SMV'er inden for vandbranchen samt markante virksomheder, vandselskaber, viden- og uddannelsesinstitutioner, region, kommuner, og statslige aktører m.v.Water Valley Innovation matcher SMV'er med videninstitutioner i innovations- og forskningsforløb om verdens højaktuelle vandudfordringer. Der arbejdes med hvordan SMV'er kan styrke deres innovation ved at få adgang til at teste løsninger ved danske vandselskaber/vandforbrugende industri. Der etableres og udvides unikke test- og demonstrationsfaciliteter, der styrker SMV'ers innovation og produktmodning. Projektet arbejder videre med, hvordan øget datadeling kan skabe innovation ved danske startups og SMV'er - og gennem et udviklingsprogram matches virksomheder med data - enten via eksisterende kilder eller ved at etablere data-sandkasser med vanddata.Det forventes, at SMV'er i projektets forskellige aktiviteter vil opnå forbedret adgang til data, herunder muligheder for at anvende vandrelaterede data til afprøvning af nye løsninger. Det forventes også, at virksomheder inden for vandteknologi vil introducere produkt- og procesinnovation. De innovationsorienterede og kollektive aktiviteter skal desuden bidrage til udvikling af nye digitale forretningsmuligheder, åbne døre for nye markeder gennem samarbejde om at løse vandrelaterede udfordringer og facilitere adgang til test- og demonstrationsfaciliteter, så flere SMV'er kan drage fordel af dem. ";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Erhvervshus Midtjylland S/I";
"2.1.2 Water Valley Wise Workforce";"01-09-2023";"31-08-2026";"Kvalificeret arbejdskraft og social inklusion";"7.052.370,00";"3.032.519,10";"43%";"1.763.273,90";"Water Valley Wise Workforce er en helhedstilgang til kompetent arbejdskraft i vandsektoren, baseret på forskellige metodiske tilgange for kompetenceløft og tilknytning. Projektet bidrager til dette gennem tre hovedaktiviteter: Bæredygtigt kompetenceløft på tværs af vandkredsløbet: Prioriterede kompetenceløft i det samlede vandkredsløb, for at styrke evnen til at takle de massive udfordringer og omsætte til muligheder. Vandets ADC: Konkrete kompetenceforløb og en ny model for kompetenceløft til sikring af sektorens digitalisering. En attraktiv dansk vandbranche: Konkrete tiltag for styrke ""En attraktiv dansk vandbranche"" for at øge puljen af kompetente mennesker, der vælger og genvælger at arbejde i sektoren.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Erhvervshus Midtjylland S/I";
"100% bæredygtigt feriehus";"15-05-2020";"01-11-2022";"Turisme";"1.997.160,18";"";"";"850.000,00";"Projekt 100% bæredygtigt feriehus ønsker via en række konkrete aktiviteter at motivere de danske feriehusejere til at gøre deres feriehuse mere energieffektive og klimavenlige og på denne måde kunne udbyde og markedsføre et overnatningsprodukt, der bidrager til en mere bæredygtig turisme i Danmark. Projektet vil gennemføre en kortlægning af de danske feriehuses bæredygtighed og på baggrund heraf opstille kriterier, mål og løsninger for, hvordan de danske feriehuse frem mod 2030 i størst muligt omfang kan blive bæredygtige.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Feriehusudlejernes Brancheforening";
"Acceleration af bæredygtige og digitale vækstiværksættere i Region Sjælland  ";"29-08-2019";"31-08-2022";"Iværksætteri";"5.658.982,54";"2.596.454,30";"46%";"1.335.068,24";"Formål og målgruppe DTU Link og Spring Nordic ønsker med projektet at bidrage til at skabe flere vækstiværksættere i Region Sjælland ved at tilbyde målrettede accelerationforløb til potentielle vækstiværksættere, der arbejder inden for temaerne bæredygtig industri og digitalisering. Projektet henvender sig til iværksættere i regionen, hvor begge aktører har gode erfaringer med målgruppen: unge, motiverede og kompetente iværksættere, hvoraf nogle har etableret CVR-nr. Parterne bag tilbuddet DTU Link og Spring Nordic har lang erfaring med at rådgive og vejlede specialiserede og videnstunge iværksættere med udvikling af skalerbare forretningsmodeller. DTU er specielt god til at matche iværksætterne med teknologiske og faglige kompetencer inden for universitetets brede forskningskatalog. Inkubatoren DTU Link på Campus Risø har på 1 år etableret mere end 30 teknologiske innovationssamarbejder med sjællandske virksomheder. Spring Nordic har god erfaring med accelerationsforløb for specialiserede start-ups. Spring Nordic har herudover væsentlig erfaring i at klæde iværksætterne på til at kunne opnå funding fra såvel private aktører som offentlige fonde. Indhold i accelerationsforløbet Projektet indebærer etableringen af et komprimeret accelerationsforløb på 6 måneder, som gennemføres 3 gange. Hvert forløb gennemføres for 10 deltagere, der på forhånd er screenet på baggrund af 7 kriterier, som fx inkluderer ambitioner, skalerbarhed/vækstpotentiale og kompetencer. Accelerationsprogrammet indeholder både en individuel del og en fælles del og sammensættes for hver virksomhed i samarbejde med en fast vejleder. Hovedaktiviteter i forløbet er: fælles træningscamps individuelle rådgivningsforløb frikøb af eksterne rådgivere adgang til prototypeværksted med mere mentorprogram med erfarne erhvervsfolk exit pitch for investorer og rådgivere særligt intensive rådgivningsforløb Deltagere Rekruttering og udvælgelse til programmet vil blandt andet ske via DTU's og Spring Nordics egne netværk, samt via de regionale erhvervsfremmeaktører. Projektet forventer at screene 42 iværksættere, og målsætningen er at rekruttere 30 deltagere (21 virksomheder). Det er forventningen, at cirka halvdelen af deltagerne kan screenes fra virksomheder, som er kendt af aktørerne i forvejen, mens resten skal rekrutteres via netværk, erhvervsfremmeaktører og virksomhedsguiden.dk.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Sjælland";"DTU ";
"Acubit Otiom";"01-08-2018";"31-05-2019";"Innovation";"4.111.349,11";"2.055.674,56";"50%";"";"Otiom - Fremtidens Demenssikring: Otiom bliver et banebrydende produkt inden for sikring af demente, hvor friheden for de demente er i højsædet. Projektets formål er at færdigudvikle, teste og afprøve Otiom i relevante brugsmiljøer og afslutningsvis dokumentere effekten af produktet. Ved projektets afslutning er der skabt et evidensbaseret grundlag for, at demente, både i privat og offentligt regi, har gavn af Otiom. Umiddelbart efter projektet vil Otiom blive markedsført, i første omgang til offentlige institutioner. Projektet består af fire hovedaktiviteter: Udvikling/tilretning af en Hardwareplatform, herunder udvikling af retningsbestemt antenne Udvikling/tilretning af mobile App's til iOS og android Udvikling af en IT-kommunikationsplatform, der kan benyttes af de personer, der tildeles administrations- og brugerrettigheder Brugertests med prototyper og interviews af relevante personalegrupper og pårørende Projektets aktører omfatter private virksomheder, kommuner og plejecentre og uddannelsesinstitutioner for at sikre det bedst mulige brugerdrevne design. Der er oprettet en tværorganisatorisk styregruppe, der vil agere som controller-funktion og følge projektets fremdrift tæt.";"
Regionalfonden";"Nordjylland";"Acubit ApS";
"Agile R&D processes and Lean Electrode Production for alkaline electrolysis [H2-LEAN]";"21-04-2022";"31-12-2023";"Grøn omstilling og cirkulær økonomi";"8.047.891,86";"5.888.992,00";"73%";"";"Formålet med projektet er at understøtte en effektiv, skalerbar elektrodeproduktion til alkalisk elektrolyse samt at opbygge et agilt Research & Development Center (R&D center) for elektrodeudvikling. Projektet bidrager dermed til, at den fremtidige brintproduktion bliver mere effektiv og konkurrencedygtig. Projektet har endvidere som formål at bidrage til at ny teknologi kommer signifikant hurtigere på markedet.";"
Regionalfonden";"Midtjylland";"Advanced Surface Plating ApS";
"AI støtte til behandling af kroniske patienter";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"22.507.100,00";"9.841.526,64";"44%";"1.899.881,36";"Projektet ""AI-støttet behandling af kroniske patienter"" skal skalere en eksisterende AI-løsning, som afgørende forbedrer behandlingen af kroniske patienter, op til et patientgrundlag på 33.800 patienter i løbet af de næste 3 år. AI-løsningen er allerede i drift og skaleringen af løsningen til et patientgrundlag på flere tusinde patienter vil danne grundlag for, at løsningen kan eksporteres til en række nærmarkeder med et betydeligt eksportpotentiale i omegnen af flere hundrede mio. kr. over de næste 5 år.Anvendelsen af AI-løsningen skal desuden målrettes de særlige udfordringer som gør sig gældende i Region Sjælland, her især den store mangel på sundhedsfaglige medarbejdere (læger og sygeplejersker) og det store sundhedsøkonomiske pres på budgetterne.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Hovedstaden
Sjælland";"Region Sjælland";
"Akademiker i erhvervslivet";"06-11-2018";"28-02-2022";"Kvalificeret arbejdskraft og social inklusion";"10.177.757,28";"5.088.878,35";"50%";"";"Projektet skal udvikle metoder/modeller, der kan bidrage til ny viden, udvikling og vækst hos deltagende SMV'er og samtidig øge beskæftigelsen blandt kandidater fra Arts. Arts vil i samarbejde med Erhverv Randers, Erhverv Skanderborg, Erhverv Silkeborg, Ringkøbing-Skjern Erhvervsråd, Erhvervsrådet Herning og Ikast-Brande og Business Horsens og en række SMV'er etablere et forløb, som klæder kandidater bedre på til jobs i det private erhvervsliv. I særdeleshed vil forløbet have fokus på SMV'ernes behov for innovation og udvikling, og det er tanken, at en matchmaking på lidt længere sigt vil føre til en øget ansættelse af humanistiske kandidater i SMV'er. Projektet vil endvidere være med til at styrke og inspirere til endnu mere samarbejde mellem universiteterne og erhvervslivet, og til at transportere viden og erfaring mellem universitetet og virksomhederne. Projektets hovedformål er at bringe kandidaternes kompetencer i spil i SMV'erne med henblik på at løse opgaver på højt fagligt niveau og dermed øge virksomhedernes konkurrenceevne og innovationskapacitet. For at realisere dette er der imidlertid behov for, at kandidaterne fra Arts bliver bedre klædt på til dels at kunne beskrive deres kompetencer, dels at kunne forstå hvordan de med deres kompetencer kan bidrage til at løse konkrete udfordringer hos SMV'er. Det er forventningen, at en øget bevidsthed hos de studerende om, hvad de kan bidrage med, og hvordan de bedst kan bringe deres kompetencer i spil, vil sætte dem i stand til at skabe værdi for virksomhederne. Derudover vil der også ske en kompetenceudvikling i virksomhederne, så kandidaterne opnår en viden om, hvilke udfordringer der findes i små og mellemstore virksomheder, så de studerende på den baggrund kan bringe deres relevante kompetencer i spil.";"
Socialfonden";"Midtjylland";"Aarhus Universitet";
"Alle Unge Med I Midt";"28-06-2021";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"25.345.509,81";"";"";"2.622.859,00";"Sagen er sammenhængende med Socialfondsprojektet ""Alle Unge med imidt"" (SFM-17-0011)";"
Decentrale erhvervsfremmemidler";"Midtjylland";"Projekter iMidt";
